Licensed to: [Freeware license]
starting test... mode: TCP+UDP non-stop + ping
TCP and UDP test, upload and download without pauses, using public third party websites (servers), P2P network and startrinity servers to measure the upload and download speed, packet loss and ping response time
download limit = 1Mbps, upload limit = 0.2Mbps
Local time,Download (Rx) bandwidth (bps),Download bandwidth,Rx packet loss (percent),Upload (Tx) bandwidth (bps),Upload bandwidth,Tx packet loss (percent),RTT (ping) (ms),Rx packet loss burst length (packets),Tx packet loss burst length (packets),Rx instant jitter (ms),Tx instant jitter (ms),Rx RFC3550 jitter (ms),Tx RFC3550 jitter (ms)
2022-04-20 17:33:37,1031249.44,1007.08kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:38,1005035.06,981.48kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:39,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:40,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:41,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:42,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:43,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:44,1026679.8,1002.62kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:45,1015134.25,991.34kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:46,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:47,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:48,1015710.25,991.90kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:49,1041924.6,1017.50kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:50,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:51,1031377.44,1007.20kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:52,1014558.25,990.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:53,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:54,1036075.06,1011.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:55,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,36,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:56,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:57,1040772.6,1016.38kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:58,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:33:59,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:00,1001041.44,977.58kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:01,1007799.8,984.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:02,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:03,1040772.6,1016.38kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:04,1040772.6,1016.38kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
